Function	Argument	Value
Magnquant	belief	widely held
Magn[‘feeling’]	belief	passionate
V0	belief	believe
MagnNon	believe	_for a minute_
Magn	believe	_heart and soul_
Magn	believe	fervently
Conv21Caus	believe	be lead [to ~]
Magn1,quant	believe	widely | in the passive
Magn	believe	strongly
Able1	believe	gullible
Magn	believe	_from the bottom of [NX’s] heart_
Syn	believe	buy [NY]
PredAntiAble2	believe	//beggar belief
MagnNon	believe	in the slightest
Syn	believe	buy [into NY]
Magn	believe	staunchly
Magn1quant	believed	widely
Ver	believer	true
Magn	believer	firm
Magn	believer	staunch
Magn	believer	big
Magn	believer	< huge
Son = Fact0	bell	chimes
Son = Fact0	bell	"peals
"
Son = Fact0	bell	"tolls
"
Son = Fact0	bell	"rings (out)
"
Son = Fact0	bell	"goes
"
CausSon = Real◊	bell	chime [ART ~]
CausSon = Real◊	bell	peal [ART ~]
CausSon = Real◊	bell	toll [ART ~]
CausSon = Real◊	bell	ring [ART ~]
NS: moving metal part that makes the B. ring	bell	clapper
Son = Fact0	bell	clangs
NS: structure enclosing BB. for ringing	bell	"//belfry
"
Son = Fact0	bell	"ding-dong
"
QSyn	belligerence	saber-rattling
A1	belligerence	belligerent
QSyn	belligerent	warlike
S0	belligerent	belligerence
QSyn	belly	abdomen
QSyn	belly	ab
Conv21	belong [to a set]	include
Magn	beloved	beyond words
Anti	beneficial	harmful
Magn	benefitN 	great
Magn	benefitN 	< enormous
Real1	benefitN  [profit]	derive [ART ~ from NY]
A1	benefitN  [profit]	beneficial
A1	benefitN  [profit]	of [~]
Oper1	benefitN [advantage]	have [ART ~]
Real1	benefitN [profit]	reap [ART ~]
Real1	benefitN [profit]	gain [ART ~]
Magn	benefitV [from NY]	largely
Magn	benefitV [from NY]	greatly
Oper1	bequestN	make [ART ~]
NS: growing in the mature	berry	wild
NS: yellow, on a shrub	berry	sea-buckthorn [oblepixa]
Magn	best	in the world
Magn	best	under the sun
S1	best	the pick [of NY]
S1	best	the cream [of NY]
S1	best	_top gun_
AntiReal1	betN	lose [ART ~]
Real1	betN	win [ART ~]
Oper1	betN	have [ART ~]
CausFunc10/1	betN	make [ART ~]
Magn	betrayal	brazen
Magn	betrayal	searing
QSyn	bias	slant
??	Bible	tablets
A0	bibliography	bibliographical
A0	bibliography	bibliographic [rarer]
Real1	bicycle	ride [ART ~]/[on ART ~]
Liqu1Real1	bicycle	//dismount
Syn	bicycle	bike
S1Real1	bicycle	cyclist
NS: part designed to guide the B.	bicycle	handlebar
NS: main component of a B. on which all other components are fitted	bicycle	frame
NS: part designed for the S1 to seat on	bicycle	seat
Oper1	bid	present [ART ~]
Oper1	bid	launch [ART ~]
Anti	biddable	unruly
Magn	bidN	desperate
Oper1	biftN	make [ART ~]
Magn	big	as house
Magn	big	as an ox
Magn	big	//monster [X]
S1Magn	big	whopper
CauspredPlus	big	enlarge
Syn	bikeN	cycleN
Syn	bikeN	bicycleN
Real1	bill [law]	pass [ART ~]
Fact0	bill [law]	passes [by a vote of ...]
AntiReal1	bill [law]	_turn down_ [ART ~]
AntiReal1	bill [law]	defeat [ART ~]
AntiReal1	bill [law]	_vote down_ [ART ~]
AntiFact0	bill [law]	fails
Caus1PredMinus	bill [money]	reduce [ART ~]
Real1	bill [payment]	pay [ART ~]
Real1	bill [payment]	foot [ART ~]
Caus2Pred.too.Magn	bill [payment]	inflate [ART ~]
Caus1PredMagn	bill [payment]	run up [ART ~]
Magn	bill [payment]	huge
Real1	bill [payment]	honor [ART ~]
Magn	bill [payment]	hefty
Caus2PredMtoo.agn	bill [payment]	_rack up_ [ART ~]
AntiA2Real1	bill [payment]	outstanding
Caus2Pred.too.Magn	bill [payment]	pad [ART ~]
Caus2Pred.too.Magn	bill [payment]	_bump up_ [ART ~]
A0	biology	biological
S1	biology	biologist
Son	bird	twitters
NS: feeds itself	bird	pecks
Son	bird	chirps | B. is small
??	bird	feather
??	bird	wing
??	bird	beak
Func0	bird	perches
??	bird	bill
??	bird	talons
NS: carnivorous	bird	_of prey_
Son	bird	sings
NS: that can sing	bird	song [~]
NS: species of B.	bird	stork
NS:  species of B.	bird	hazel hen
NS:  species of B.	bird	"eagle
"
NS:  species of B.	bird	"hawk
"
NS:  species of B.	bird	"falcon
"
NS:  species of B.	bird	"crane
"
NS: species of B. living in cities–black, smaller than a crow	bird	"jackdaw
"
NS: species of B.	bird	heron
Mult	bird	flock
Oper1	birth	give [~ to NY]
A1	birth	//in labor
Real1	birthday	celebrate [ART ~]
NS: typical wish	birthday	Happy birthday to you!
NS: typical wish	birthday	Many happy returns!
Real1	birthmark	have [ART ~]
Oper1	biteN	take [ART ~]
Magn	black	as pitch
Magn	black	as soot
Magn	black	as tar
Magn	black	coal-[~]
Magn	black	jet [~] [eyes, hair]
Magn	black 	as coal
Magn	black [e.g., night]	pitch-[~]
Real2	blackmailN	_give in_ [to ~]
QSyn	blackmailV	extort
Magn	blamed	widely
[Magn + CausFunc2]	blameN	heap [~ on NY]
Oper2	blameN	bear [the ~]
CausFunc2	blameN	place [~ on NY]
trying to divert the B. from X to Y, [AntiVer + CausFunc2]	blameN	dump [the ~ on NY]
 LiquOper2	blameN	free [NY from ART ~]
 LiquOper2	blameN	//exonerate [NY]
PermFunc2	blameN	take [the ~]
PermFunc2	blameN	//_play the sap_
CausFunc2	blameN	pin [ART ~ on NY]
CausFunc2	blameN	put [ART ~ on NY]
Real1	blank	fill in [ART ~]
purposefully Caus1Func0	blastN	set off [ART ~]
Fact2	blastN	rips [through NY]
Syn	blastV [criticize]	_lash out_ [at NY]
Syn	blastV [criticize]	slam [NY]
Syn	blastV [criticize]	bash [NY]
Syn	blastV [criticize]	pan [NY]
Syn	blastV [criticize]	lambast [NY]
Syn	blastV [criticize]	rap [NY]
S0	blastV [explosion]	blastN
Func1	blazeN [in a house]	hits [NX]
Func1	blazeN [in a house]	rips [through NX]
LiquFunco	blazeN [in a house]	extinguish [ART ~]
LiquFunco	blazeN [in a house]	put out [ART ~]
Magn	bleedV	copiously
Magn	bleedV	heavily
Magn	bleedV	profusely
Magn	bleedV	< to death
Anti	blessing	mixed [~]
Magn	blind	as a bat
IncepPred	blind	go [~]
Real1	blisterN	have [ART ~ on N]
CausFact1	blisterN	give [NX ART ~] 
IncepReal1	blisterN	get [NX ART ~] 
AntiReal2	blockade	run [ART ~]
Liqu1Func0	blockade	lift [ART ~]
AntiReal2	blockade	break through [ART ~]
Sloc	blood [circulation]	blood vessel
Fact0	blood [circulation]	rushes [to NX’s cheeks]
NS: thick mass of B.	blood [circulation]	clot
??	blood [circulation]	embolism
NS: B.-sucking small creature	blood [circulation]	leech
NS: B.-sucking mithological humanoid being	blood [circulation]	vampire
[Magn + A1]	blood [dirt]	covered [in ~]
??	blood [medical treatment]	transfusion
illness of the B.	blood [medical treatment]	leukemia
LiquFact0	blood [medical treatment]	stop [~]
NS: operation designed to collect B.	blood [substance]	[~] drive
NS: person giving his B.	blood [substance]	donor
NS: to dirty N with drops of B.	blood [substance]	spatter [with ~]
Caus1Fact0	blood [test: X tests Y for B.]	draw [~]
CausFact0	blood [wound]	draw [~]
A2	blood [wound]	-smeared
MagnFact0	blood [wound]	pours [out of NX]
AntiMagnFact0	blood [wound]	oozes [out of NX]
MagnFact0	blood [wound]	squirts [out of NX]
CausAntiBonFact0	blood [wound]	spill [ART ~]
A2	blood [wound]	-splattered
A2	blood [wound]	-covered
S0CausAntiBonFact0	blood [wound]	bloodshed
IncepPredPlus	blood pressure	rises
IncepPredPlus	blood pressure	runs up
IncepPredPlus	blood pressure	goes up
IncepPredMinus	blood pressure	goes down
IncepPredMinus	blood pressure	is down
CausPredMinus	blood pressure	get [NX’s ~] down
CausContPredMinus	blood pressure	keep [NX’s ~] down
CausPredMinus	blood pressure	lower [NX’s ~]
CausPredMinus	blood pressure	reduce [NX’s ~]
CausPredPlus	blood pressure	run up [NX’s ~]
CausPredPlus	blood pressure	raise [NX’s ~]
S0(IncepPredPlus)	blood pressure	rise [in ~]
Magn	blood pressure	high
AntiMagn	blood pressure	low
Sinstr(measure)	blood pressure	[~] monitor
[Magn + IncepOper1]	bloomN	burst [into ~] [‘abruptly’]
IncepOper1	bloomN	come [into ~]
Magn	blowN	<< mortal
Magn	blowN	devastating
Oper1	blowN	deal [NY ART ~]
Oper1	blowN	strike [NY ART ~]
Magn	blowN	heavy
AntiMagn	blowN	//dingN
Func2	blowN	falls [on NY]
Magn	blowN	major
S0Son	blowN	bang!
Oper2	blowN	suffer [ART ~]
Func2	blowN	strikes [NY]
Func2	blowN	descends [on NY]
Magn	blowN	severe
Magn	blowN	grievous
Magn	blowN	<< fatal
Magn	blowN	significant
Magn	blowN	<< last
Magn	blowN	< crippling
NS: with  a finger pressed against the thumb, Anti-Magn	blowN	//flick
Magn	blowN	< stunning
QSyn	blowN	punchN
NS: with  a finger pressed against the thumb, Anti-Magn	blowN	//fillip
Func1	blowN	comes [from NX]
Magn	blowV	hard
Magn	blowV	softly
AntiReal2	bluff	call [NX’s ~]
Oper1	blunderN	commit [ART ~]
Magn	blunderN	< monumental
V0	blunderN	//_drop the ball_
QSyn	blunderN	brick
V0	blunderN	//_drop the brick_
Magn	blunderN	grave
[social + V0]	blunderN	//_put [A(poss)(N)] foot  in [A(poss)(N)] mouth_
CausFunc1	blushN	bring [ART ~]
Magn	blushV	deeply
Magn	blushV	to the roots of one’s hair
Magn	blushV	furiosly
Magn	blushV	hotly
Magn	blushV	"painfully
"
Magn	blushV	"violently
"
Magn	blushV	"profusely
"
NS: right B.	board [boat]	//starboard
NS: left B.	board fboat]	//port
Oper1	boastN	make [ART ~] 
V0	boastN	boastV [ART ~] 
[AntiBon + Magn + S1]	boastV	//blowhard
Syn	boastV	bragV
Syn	boastV	swaggerV
IncepFact0	boat	puts out from shore
NS: small auxiliairy row-B.	boat	dinghy
NS: X twists the B. as in pain	body	writhe
NS: X twists the B. trying to get free	body	squirm
NS: X twists the B. trying to get free	body	wriggle
NS: an arm or a leg	body [human]	limb
CausOper1	boilN	bring [NX to a ~]
[AntiBon + Magn]	bold	brash
Magn	bold	//brazen
[AntiBon + Magn]	bold	"//sassy
"
Magn	bold	as brass
Anti	boldface [font]	light [font]
AntiBon2	bombardment	murderous
Magn	bombardment	heavy
IncepOper2	bombardment	come [under ~]
So	bombardment	bombV
CausFact0	bombN [airplane, hidden]	detonate [ART ~ ]
CausFact0	bombN [airplane, hidden]	explode [ART ~ ]
Fact2	bombN [airplane]	falls [on NY]
Real1	bombN [airplane]	drop [ART ~ on NY]
NS: that function with a delay	bombN [airplane]	delayed-action [~]
Labreal12	bombN [airplane]	//bombV [NY]
Fact2	bombN [airplane]	hits [NY]
CausPreparFact2	bombN [hidden]	plant [ART ~ Locin NY]
Facto	bombN [hidden]	goes off
NS: hidden in a car	bombN [hidden]	car [~]
Fact0	bombN [hidden]	goes off
Labreal12	bombN [hidden]	//bombV [NY]
Fact2	bombN [hidden]	tears [through NY]
Fact0	bombN [hidden]	explodes
NS: improvised	bombN [to be thrown]	pipe [~]
Oper1	bombshell	drop [ART ~ ]
Caus1Func0	bond	forge [ART ~]
Magn	bond	strong
Magn	bond	< unbreakable
CausOper1	bonkers	drive [NX ~]
IncepOper1	bonkers	go [~]
NS: protective covering designed to bind together the pages of a B. 	book	cover
NS:	book	spine
NS:	book	dustjacket
NS:	book	bind [ART ~]
"NS:
"	book	page
NS: little flat piece designed to mark a page in a B.	book	bookmark
"NS:
"	book	leaf
NS:	book	dustcover
NS: short text from the publisher on the cover of the B.	book	blurb
NS: having a soft cover	book	paperback
Caus2Func2	book [library]	borrow [ART ~ from NY]
Liqu2Func2	book [library]	return [ART ~ to NY]
Caus2 to have the right to Oper2 the B. for more time	book [library]	renew [ART ~]
Magn	booked	[~] solid
Anti	boomN	bust
Oper1	boostN	give [NY ART ~ ]
Oper2	boostN	get [ART ~ from N]
Magn	boostN	big
Magn	boostN	great
Magn	border	impenetrable
AntiMagn	border	porous
Liqu1Fact0	border	close [ART ~]
Liqu1Fact0	border	shut [ART ~]
Liqu1Fact0	border	seal [ART ~]
AntiReal2	border [between countries]	cross [ART ~]
Magn	bored	stiff | postposed
Magn	bored	to death
Magn	boreN	crashing
Magn	boreN	dreadful
Magn	boreV	to tears
Magn	boreV	to death
Magn	boreV	stiff
Magn	boreV	to tears
Magn	boring	dead [~]
QSyn	boring	dull
QSyn	boring	square [person]
QSyn	boring	staid
Sloc	born	birthplace
Sloc-temp	born	date of birth
Syn	boss	_big shot_
Syn	boss	_hot shot_
Syn	boss	honcho
AntiBon	boss	toxic
AntiBon	boss	from hell
AntiBon	boss	//little Hitler
Magn	botherV	no end
S1	botherV	botherN
Magn	botherV	perpetually
QSyn	botherV	pester
NS: small B. for medicine	bottle	//vial
Magn	bottom	rock
Syn	bottom [ass]	ass
Syn	bottom [ass]	"buttocks
"
Syn	bottom [ass]	"keister
"
CausFunc0	boundaries	set [ART ~s]
CausPredPlusMagn	boundaries	widen [ART ~s]
CausPredPlusMagn	boundaries	push [ART ~s]
Magn	boundaries	wide [~s]
NonOper1	boundaries	know no [~s]
AntiReal2	boundary	exceed
Real1	bounty on N’s head	put [the ~]
Real1	bounty on N’s head	have [the ~]
Prepar	bow	string  [ART ~] 
Oper1	bowN [salutation]	make [ART ~]
Oper1	bowN [salutation]	take [ART ~]
Oper1	bowN [salutation]	give [ART ~]
NS:	bowN [weapon]	string 
Smod	box [sport]	(boxing) style
Sloc	box [sport]	(boxing) ring
Sinstr	boxN [sport]	(boxing) gloves
too tender, effiminate and spoiled	boy	mother’s boy
Syn 	boy/girlfriend	squeezeN
Fact1	brackets	include [NX]
Real2	brackets	be included [in ~s]
S1	brag	braggart
NS: outer layer of the B.	brain	cortex
??	brain	convolutions
??	brain	cerebellum
??	brain	cerebrospinal fluid
AntiReal1	brakeN [car; = handbrake]	release [ART ~]
Real1	brakeN [car; = handbrake]	set [ART ~]
MagnReal1	brakeN [car]	hit [ART ~]
MagnReal1	brakeN [car]	< slam [on the ~s]
Son	brakeN [car]	screeches
Son	brakeN [car]	squeals
AntiFact0	brakeN [car]	jams
Real1	brakeN [car]	step [on ART ~]
Real1	brakeN [car]	apply [ART ~]
MagnReal1	brakeV [car]	slam (NX’s foot) [on the ~]
Magn(MagnReal1)	brakeV [car]	hard
Magn	brakeV [car]	hard
QSyn	brave	spirited
QSyn	brave	plucky
Magn	brave	as a lion
QSyn	brave	courageous
Anti	brave	cowardly
QSyn	brave	gritty
QSyn	brawl	rhubarb
QSyn	brazen	brash
Oper1	breachN  [split]	make [ART ~]
Oper1	breachN [split]	work [ART ~]
Oper1	breachN [violation]	be [in ~→of NY]
Magn	breachN [violation]	flagrant
AntiBon = A1PerfDegrad	bread	stale
Sing	bread	loaf [of ~]
Bon	bread	fresh
NS: process by dry heat	bread	toastV
Oper1	breakdown	suffer [ART ~]
QSyn	breakdown	crack-up
Oper1	breakdown	have [ART ~]
CausFubc1	breakdown	give [NX ART ~]
Epitrestr	breakdown	nervous
Magn	breakthrough	sweeping
CausFunc0	breakthrough	bring [ART ~]
Magn	breakV	sharply
"N= glass or potery, 
Sres"	breakV	shard
"N= glass or potery, 
Sres"	breakV	fragment
S0	breakV	breach
NS: part ...	breast [woman’s]	nipple
QSyn	breast [woman’s]	boob
QSyn	breast [woman’s]	hooter
Oper1	breath	draw [a ~]
Caus1PredVer	breath	collect [Aposs ~]
Labor1	breath	have [NY  on Aposs  ~]
try.toPredVer	breath	gasp [for ~]
??	breath	[wait] with bated [~]
Oper1	breath	take [a ~]
Magn	breath	deep
Stop2	breath	be short [of ~]
Conv21Obstr	breath	cannot catch  A(poss)(NX) ~]
Magn	breathe	deeply
[Magn + AntiVer]	breathe	heavily
[Magn + AntiVer]	breathe	pant
[Magn + AntiVer]	breathe	wheeze
[Magn + AntiVer]	breathe	gasp
NS: in	breathe	inhale
NS: out	breathe	exhale
Magn	breathe	with full lings
Oper2	breefing	receive [ART ~]
Magn	breeze	stiff
Magn	breeze	brisk
Syn	bribe	backhander
Syn	bribe	sweetener
NS: in a fortress, which can be lifted	bridge	draw-~
CausFunc0	bridge	throw [ART ~ between N and N across N]
Magn	bright	as day
Magn	bright [mind]	Brit. as a button
QSyn	brilliant	terrific
CausOper1	brink	drive [NX to the ~]
Oper1	brink	be [on the ~]
Oper1	brink	teeter [on the ~]
AntiFact0	broadcasting station	is off the air
Fact0	broadcasting station	is on the air
direct from the scene	broadcastN 	live
Syn	broadcastV [N]	airV [N]
Conv2	broadcastV [N]	airV [intrans]
IncepConv2	broadcastV [N]	hit the airvawes
directly from the scene	broadcastV [N]	live | postpos
Oper1	broadside	give [~]
Syn	broken	out of order
Syn	broken	in the fritz
Syn	brothel	whorehouse
Syn	brothel	cathouse
A0	brother	fraternal
AntiMagn	brown	"buff
"
Oper2	brunt	bear [the ~]
Oper2	brunt	take [the ~]
Magn	brunt	full
Syn	brusquely	_at once_
Anti	brusquely	gradually
Anti	brusquely	progressively
Female	buck	goat
CausPredMinus	budget	slash [N from ART ~]
AntiMagn	budget	low
Caus1PredMinus	budget	slash [ART ~]
Real1	budget	balance [ART ~]
AntiMagn	budget	shoe-string [~]
Syn	buggerV	bumV
A2	build	under construction
AntiBon	building	rundown
AntiBon	building	_in disrepair_
IncepPredAntiBon	building	fall in disrepair
AntiBon	building	tumbledown
AntiBon	building	ramshackle
NS: solid layer of hard material put under a B. to support it	building	foundation
NS: very solidly	built	like a truck
NS: very solidly	built	like a brick outhouse
NS: very solidly	built	like a brick shithouse
FinFact0	bulb [light]	blows out
covered with white color	bulb [light]	frosty
Female	bull	cow
AntiVer	bullet	stray
MagnLabreal12	bullet	riddle [N with ~s]
Son	bullet	zips
Son	bullet	buzzes
Son	bullet	whistles
CausFact2	bullet	put [N ART ~ through N]
Real2	bullet	receive [ART ~ in N]
A2ResultReal2	bullet	bullet-scarred
Son	bullet	whines
Son	bullet	zings
AntiReal2	bullet	dodge [ART ~]
Syn	bullshit	BS
Real1-II	burden	carry [ART ~]
LiquReal1	burden	relieve [N of ART ~ of V-ing]
Real1-I	burden	feel [ART ~]
Real1-II	burden	shoulder [ART ~]
LiquReal1	burden	free [NX of ART ~ of V-ing]
LiquFact2	burden	lift [~ from NX]
Magn	burden	big
CausPredMinus	burden	lighten [ART ~]
IncepFunc2	burden	falls [on N=Y]
Magn	burden	<< staggering
AntiBon←S0Fact0	bureaucracy	//red tape
Sloc	burger	[~] joint
who steals from the apartments by entering through the windows	burglar	second-story man
Magn	buried	deeply
Sres	burn oneself	blister
AntiMagn	burnV-itr	//smolder
Magn	burnV-itr	to the ground | B. is perfective
CausIncep	burnV-itr	//_set fire_ [to NX]
criminal act — S0CausIncep	burnV-itr	//arson
Magn	burnV-itr	//blaze
CausIncep	burnV-itr	//_set [NX] on fire_
CausIncep	burnV-itr	//_set [NX] ablaze_
Incep	burnV-itr	//_catch fire_
CausIncep	burnV-itr	//_set [NX] alight_
CausIncep	burnV-itr	"//ignite [NX]
"
Caus	burnV-itr 	//torch [NX]
NS: 	burnV-itr 	fireN
NS: 	burnV-itr 	flames
NS: black powder produced by B.	burnV-itr 	"soot
"
NS: 	burnV-itr 	"smokeN
"
NS: piece of wood that is B.	burnV-itr 	"firebrand
"
NS: very small piece of something that has  B.	burnV-itr 	"cinder
"
NS: grey powder that remains form something that has B.	burnV-itr 	"ashes
"
Real1	burnV-itr [disaster]	//_go up in flames_
Oper1	burpN	make [ART ~]
Oper1	burpN	let out [ART ~]
Oper1	burst [automatic fire]	shoot [a ~]
Sloc.instr	bury	coffin
Sloc.instr	bury	casket
Sloc	bury	grave
Syn	bury	_lay to rest_
Syn	bury	_commit [NY’s] body to earth_
MultSloc	bury	cemetery
S0	bury	burial
Fact0	bus	runs
Fact0	bus	rolls
Magn2	bus	jam-packed
Real2	bus	ride [on ART ~]
S1Real2	bus	bus rider
IncepReal2	bus	board [ART ~]
Oper1	business	conduct [~]
Magn	business	< thriving
Oper1	business	do [(ART) ~]
S1	business	businessman
Magn	business	brisk
Real1	business [enterprise]	run [ART ~]
Ver	businessman	shrewd
Magn	busy [activity]	_as as a bee_
Magn	busy [occupied]	above [Aposs(NX)] head
Magn	busy [occupied]	//engrossed [in NY]
Magn	busy [occupied]	//swamped [with NY]
Magn	butonned	up to the neck
AntiBon	butter	rancid
Syn	buttocks	ass
Syn	buttocks	arse
Syn	buttocks	butt
Syn	buttocks	tush
Syn	buttocks	bottom
Real1	button	push [ART ~]
Real1	button	hit [ART ~]
Syn	buy	purchase
S1	buy	buyer
Sloc	buy	store
AntiMagn4	buy	cheaply
Result1	buy	have
AntiMagn4	buy	_for a song_
[Magn + Conv21]	buy	_be flying from the shelves_
 Conv3214	buy	sell
NS: change the constitution of X’s C.	cabinet [ministers]	"sake up [the  ~]
"
NS: change the constitution of X’s C.	cabinet [ministers]	"reshuffle [the  ~]
"
AntiReal2	calculations	confound [ART ~]
[AntiMagn +A1]	caliber	small-bore
[Magn +A1]	caliber	big-bore
[Magn +A1]	caliber	large-bore
Y Real2 the C..	callN	hello!
AntiReal2	callN [appeal]	brush off [AR ~]
Oper1	callN [appeal]	issue [ART ~]
Oper1	callN [phone call]	give [NY a ~]
Oper1	callN [phone call]	make [a ~ to NY]
[long-distance + Oper1]	callN [phone call]	place [a ~ to NY]
Oper2	callN [phone call]	receive [ART ~ from NX]
Real2	callN [phone call]	take [ART ~]
as a reaction to the attempt by Y to call  X, Oper1	callN [phone call]	return [Aposs(NY) ~]
Real2	callN [phone call]	//take the phone
Magnquant + Mult	callN [phone call]	barrage [of ~s]
Oper2	callN [phone call]	get [ART ~ from NX]
Func2	callN [phone call]	comes [to NY]
Real2	callN [phone call]	//answer the phone
Oper1	callN [phone call]	put in [a ~ to NY]
Oper1	callN [visit]	make [ART ~ at NY]
Oper1	callN [visit]	pay [ART ~ at NY]
NS: I am C. somebody	callV [communication]	Yoo-hoo!
NS: again	callV [phone call]	back
NS: without paying	callV [phone call]	toll-free
NS: the callee paying	callV [phone call]	collect
Synactual	callV [phone call]	//_be on the line_
QSyn	callV [phone call]	_be on the phone_ [to NY]
CausPred	calmA	//lullV
IncepPred	calmA	//_calm down_
LiquFunc0	calmN	shatter [(ART) ~]
QSyn	calmN	lullN
LiquOper2	calumnies	purge [N of ~]
Fact0	camera	is rolling
CausFunc0	campaign (of terror)	ignite [ART ~ (of terror)]
Caus1Oper1	campaignN	begin [ART ~]
Oper1	campaignN	conduct [ART ~ against NY] [Newton successfully conducted a major campaign agianst counterfeiting]
Oper1	campaignN	wage [ART ~ against NY]
Magn	campaignN	unremitting
CausPredPlus	campaignN	step up [ART ~]
Caus1Oper1	campaignN	launch [ART ~]
Magn	campaignN	vigorous
Magn	campaignN	large
S0	campaignV	campaignN
Magn	campaignV	vigorously
to travel to N in order to Oper1	campain [election]	take [one’s ~ to N]
IncepOper1	campain [election]	kick off [ART ~]
Caus1Func0	campN [camping]	make [~]
Liqu1Func0	campN [camping]	break [~]
Caus1Func0	campN [camping]	pitch [~]
S1Real1	campN [kids]	(camp) counselor
QSyn	cancel	scupper
QSyn	cancel	nix
QSyn	cancel	axe
QSyn	cancel	scrap
Oper1	cancer	have [~]
A1	cancer	[~]-stricken
Real1	cancer	succumb [to ~]
QLabreal2(1)1	cancer	lose [NX to ~]
try to NonRreal2(1)1	cancer	battle [~]
SinstrFact1	cancer	(malignant) tumor
Conv21discover.that. Oper1	cancer	be diagnosed [with ~]
Caus(1)Func0	candidacy	propose [NX’s ~]
Caus(1)Func0	candidacy	put forward [NX’s ~]
Caus1AntiReal2	candidate [at an exam]	fail [ART ~]
MagnCaus1AntiReal2	candidate [at an exam]	carve up [ART ~]
Caus1AntiReal2	candidate [at an exam]	eliminate [ART ~]
Fact0	candidate [at an exam]	gets through
Caus1AntiReal2	candidate [at an exam]	refuse [ART ~]
Caus1AntiReal2	candidate [at an exam]	reject [ART ~]
Caus1AntiReal2	candidate [at an exam]	turn down [ART ~]
Caus1AntiReal2	candidate [at an exam]	weed out [ART ~]
AntiFact2	candidate [at an exam]	flunks [N= exam]
Caus1AntiReal2	candidate [at an exam]	flunk [ART ~]
Y = president	candidate [election]	 presidential
QSyn	candidate [election]	hopeful
Caus1Func1	candidate [election]	field [ART ~]
Caus1Func1	candidate [election]	run [ART ~]
V0	candidate [election]	run [for office]
NS: X communicates that he is a C. 	candidate [election]	//_throw NX’s hat in the ring_
Func0	cap [geogr.]	_runs out_ [a cap running out into the sea]
NS: hard part of a C. that sticks out over the eyes of X	cap [headgear]	Am. visorI
NS: hard part of a C. that sticks out over the eyes of X	cap [headgear]	Brit. peak
LiquFunc1	capability	deny  [NX ART ~]
CausPredPlus	capability	enhance  [ART ~]
CausPredMinus	capability	degrade  [ART ~]
S0	capable [of VING]	capacity
Magn	capacity	infinite
IncepOper1	capacity	develop [ART ~]
Labreal12	capital [letter]	//capitalize [NY]
Syn	capital [letter]	uppercase [letter]
Anti	capital [letter]	lowercase [letter]
Labreal12	capital [letter]	write [NY with a ~]
Loctemp	capitalism	under [~]
Conv21AntiPerf	capture	remain at large
Conv21AntiPerf	capture	be at large
Conv21AntiPerf	capture	be on the loose
Loctemp	capture	at the moment [of ART ~]
money promised for the C. of Y	capture	bounty on NX’s head
AntiBon2Involv 	car	strikes [N] [a pedestrian]
moving + Mult	car	//traffic
Prepar	car	_fill [ART ~] up_
Real1,actual	car	drive [ART ~]
Real2	car	ride [in ART ~]
S1Real1	car	driver [of ART ~]
S1Real2	car	passenger [of ART ~]
AntiBon	car	//lemon
AntiBon	car	//jalopy
having scratches + AntiVer	car	_beat up_
NS: accident	car	[~] accident
NS: minor accident	car	fender bender
SlocPreparI	car	gas station
Prepar	car	fuel [ART ~] 
NS: plaque with the registration number of the C.	car	(licence) plates
SlocPreparI	car	filling station
AntiFact0	car	skids
AntiFact0	car	spins (around)
NS: having power on all four wheels	car	four-wheel drive
NS: having power on all four wheels	car	all-wheel drive
Fact2	car	carries [NY]
NS:	car	jump cable
AntiBon1Involv 	car	smashes [into N]
SlocPreparI	car	pump station
NS: accident	car	slews round
NS: accident	car	spin round
NS: small storage chamber in front of the passenger seat	car	glove compartment
NS: accident	car	pile-up
NS:	car	hood
NS:	car	trunk
NS:	car	be stuck with the wheels spinning
NS: which spends too much gas	car	gas-guzzler
AntiBon2Involv 	car	strikes [N]
AntiBon2Involv 	car	_runs over_ [N] [a pedestrian]
AntiBon2Involv 	car	hits [N] [a pedestrian]
AntiBon1Involv 	car	crashes [into N]
NS: accident	car	[~] crash
NS: tube that brings gas from the tank to the engine	car	gas-line
AntiBon	car	//clunker
NS :whose transmission is manual	car	manual [~]
NS :whose transmission is manual	car	satndard [~]
NS :whose transmission is automatic	car	auronatic [~]
NS: device designed to engage/disengage gears in a C.	car	gearshift
NS: part of the road the driver of a C. cannot see	car	//_blind spot_
NS :piece of equipment designed to lift heavy object	car	jack
AntiBon2Involv 	car	mows [N] [a pedestrian]
NS: designed for passengers to sleep in beds	car [train]	sleeper
NS: designed for passengers to be served full meals	car [train]	dining car
NS: designed for passengers to be served full meals	car [train]	diner
NS: a space at the end of a C.  that connects it with the next C.	car [train]	vestibule
NS: small vestibule at an end of the C.	car [train]	platform
QSyn	car accident	fender-bender
NS: part of E. — a device that produces sparks to ignite the gas	car engine	sparkplug
Real1	cards [game]	shuffle
NS: One of four suits:	cards [game]	hearts
Mult	cards [game]	deck [of ~s]
??	cards [game]	trump
Mult	cards [game]	pack [of ~s]
NS: one of 4 types of C.	cards [game]	suit
NS: one of figures on  C.	cards [game]	ace
Real1	cards [game]	play [~s]
??Real1	cards [game]	//gamble
NS: One of four suits:	cards [game]	clubs
NS: One of four suits:	cards [game]	diamonds
?NS: One of four suits:	cards [game]	spades
